2069,-33:46:46,-151:10:56,100
2070,-33:47:30,-151:9:32,100
2071,-33:45:59,-151:9:20,100
2072,-33:45:24,-151:9:2,100
2073,-33:44:38,-151:8:19,100
2074,-33:44:12,-151:7:48,100
2075,-33:44:4,-151:10:52,100
2076,-33:44:10,-151:5:28,100
2077,-33:42:42,-151:6:7,100
2079,-33:38:60,-151:7:7,100
2080,-33:38:34,-151:7:45,100
2081,-33:37:18,-151:8:49,100
2082,-33:34:41,-151:10:26,100
2083,-33:29:11,-151:9:30,100
2084,-33:42:7,-151:12:43,100
2085,-33:44:21,-151:13:10,100
2086,-33:44:25,-151:11:58,100
2087,-33:45:44,-151:13:6,100
2088,-33:49:30,-151:14:30,100
2089,-33:49:57,-151:13:6,100
2090,-33:49:50,-151:13:8,100
2092,-33:47:33,-151:14:22,100
2093,-33:47:42,-151:15:43,100
2094,-33:47:50,-151:16:6,100
2095,-33:48:6,-151:16:45,100
2096,-33:46:52,-151:17:29,100
2097,-33:43:51,-151:17:29,100
2099,-33:44:12,-151:17:5,100
2100,-33:45:10,-151:14:45,100
2101,-33:43:11,-151:17:49,100
2102,-33:41:49,-151:18:20,100
2103,-33:40:46,-151:17:33,100
2105,-33:38:49,-151:16:52,100
2106,-33:39:28,-151:18:17,100
2107,-33:38:39,-151:18:56,100
2108,-33:35:36,-151:19:25,100
2109,-33:46:37,-151:6:27,100
2110,-33:49:29,-151:9:0,100
2111,-33:49:59,-151:7:31,100
2112,-33:49:18,-151:7:9,100
2113,-33:47:51,-151:8:34,100
2114,-33:48:45,-151:5:51,100
2115,-33:49:2,-151:4:2,100
2116,-33:48:45,-151:2:17,100
2117,-33:47:45,-151:2:24,100
2118,-33:47:4,-151:2:40,100
2119,-33:44:37,-151:03:20,100
2120,-33:43:50,-151:3:57,100
2121,-33:46:31,-151:4:56,100
2122,-33:47:50,-151:4:39,100
2123,-33:48:57,-150:59:56,100
2125,-33:44:56,-151:02:54,100
2126,-33:43:1,-151:2:60,100
2129,-33:51:48,-151:4:15,100
2130,-33:53:40,-151:8:32,100
2131,-33:52:57,-151:7:52,100
2132,-33:53:7,-151:6:54,100
2133,-33:54:3,-151:6:19,100
2134,-33:52:48,-151:6:17,100
2135,-33:52:25,-151:05:47,100
2136,-33:53:19,-151:5:31,100
2137,-33:50:57,-151:6:49,100
2138,-33:51:10,-151:5:12,100
2139,-33:50:16,-151:5:34,100
2140,-33:51:34,-151:4:41,100
2141,-33:49:53,-151:2:54,100
2142,-33:49:11,-151:2:24,100
2143,-33:53:8,-151:0:57,100
2144,-33:50:44,-151:2:20,100
2145,-33:49:14,-150:59:16,100
2146,-33:46:56,-150:56:51,100
2147,-33:46:8,-150:57:3,100
2148,-33:45:31,-150:54:17,100
2150,-33:48:56,-151:0:26,100
2151,-33:46:15,-151:1:33,100
2152,-33:47:49,-150:59:48,100
2153,-33:46:3,-150:57:25,100
2154,-33:44:6,-151:0:6,100
2155,-33:43:23,-150:55:52,100
2156,-33:40:59,-151:0:29,100
2157,-33:36:5,-150:58:29,100
2158,-33:42:10,-151:2:57,100
2159,-33:30:23,-151:3:16,100
2160,-33:50:12,-150:59:9,100
2161,-33:52:06,-151:00:19,100
2162,-33:52:24,-151:0:23,100
2163,-33:53:23,-150:58:1,100
2164,-33:49:32,-150:52:01,100
2165,-33:52:14,-150:58:21,100
2166,-33:53:30,-150:56:20,100
2167,-33:58:36,-150:53:54,100
2168,-33:54:07,-150:51:18,100
2170,-33:55:49,-150:53:15,100
2171,-33:54:40,-150:49:30,100
2173,-33:58:45,-150:55:29,100
2174,-33:58:41,-150:50:60,100
2176,-33:51:52,-150:51:15,100
2177,-33:53:12,-150:53:25,100
2190,-33:54:19,-151:3:48,100
2191,-33:54:27,-151:5:17,100
2192,-33:54:39,-151:4:34,100
2193,-33:54:42,-151:7:53,100
2194,-33:55:35,-151:5:55,100
2195,-33:55:22,-151:04:47,100
2196,-33:55:46,-151:4:46,100
2197,-33:54:7,-150:59:49,100
2198,-33:54:50,-150:58:51,100
2199,-33:54:31,-151:1:23,100
2200,-33:55:48,-150:59:14,100
2203,-33:54:23,-151:7:46,100
2204,-33:54:28,-151:10:15,100
2205,-33:56:7,-151:8:54,100
2206,-33:55:41,-151:7:33,100
2207,-33:57:15,-151:7:13,100
2208,-33:56:11,-151:5:55,100
2209,-33:57:14,-151:3:50,100
2210,-33:57:56,-151:3:51,100
2211,-33:56:36,-151:2:4,100
2212,-33:56:25,-151:1:2,100
2213,-33:57:23,-150:59:51,100
2214,-33:56:28,-150:59:26,100
2216,-33:57:3,-151:8:17,100
2217,-33:57:55,-151:8:0,100
2218,-33:58:50,-151:07:13,100
2219,-33:59:36,-151:8:31,100
2220,-33:58:12,-151:06:08,100
2221,-33:58:45,-151:6:48,100
2222,-33:57:60,-151:5:35,100
2223,-33:58:36,-151:4:39,100
2224,-34:1:15,-151:6:16,100
2226,-34:0:26,-151:4:2,100
2227,-34:2:4,-151:4:59,100
2228,-34:2:15,-151:6:1,100
2229,-34:1:13,-151:7:27,100
2230,-34:4:43,-151:8:42,100
2231,-34:0:10,-151:12:28,100
2232,-34:01:56,-151:03:35,100
2233,-34:10:18,-151:3:58,100
2234,-34:3:7,-150:58:42,100
2250,-33:29:2,-151:10:8,100
2251,-33:27:8,-151:28:0,100
2256,-33:29:19,-151:19:25,100
2257,-33:30:60,-151:23:13,100
2258,-33:21:0,-151:22:19,100
2259,-33:17:15,-151:25:31,100
2260,-33:27:33,-151:24:44,100
2261,-33:21:43,-151:29:55,100
2262,-33:13:18,-151:31:10,100
2263,-33:13:15,-151:29:38,100
2264,-33:8:4,-151:30:51,100
2265,-33:05:26,-151:27:34,100
2267,-33:3:57,-151:34:18,100
2280,-33:1:52,-151:38:22,100
2281,-33:5:25,-151:39:46,100
2283,-33:00:13,-151:33:35,100
2284,-32:57:58,-151:36:7,100
2285,-32:56:39,-151:39:16,100
2286,-32:53:29,-151:32:15,100
2287,-32:54:15,-151:39:20,100
2289,-32:57:26,-151:42:12,100
2290,-32:58:05,-151:41:40,100
2291,-32:57:19,-151:44:23,100
2292,-32:55:24,-151:43:42,100
2293,-32:54:56,-151:45:25,100
2294,-32:55:08,-151:46:01,100
2295,-32:53:02,-151:47:36,100
2296,-32:55:12,-151:44:53,100
2297,-32:54:36,-151:44:42,100
2298,-32:54:31,-151:43:27,100
2299,-32:54:14,-151:41:19,100
2300,-32:55:41,-151:46:51,100
2302,-32:55:44,-151:45:41,100
2303,-32:55:39,-151:44:51,100
2304,-32:53:38,-151:46:26,100
2305,-32:55:26,-151:41:31,100
2306,-32:59:36,-151:40:51,100
2307,-32:53:28,-151:40:47,100
2308,-32:53:37,-151:41:48,100
2311,-32:26:23,-151:33:09,100
2312,-32:05:50,-152:21:22,100
2314,-32:48:02,-151:49:57,100
2315,-32:43:23,-152:08:32,100
2320,-32:43:39,-151:32:41,100
2321,-32:45:27,-151:31:55,100
2322,-32:49:44,-151:43:34,100
2323,-32:44:48,-151:35:20,100
2324,-32:46:01,-151:45:15,100
2325,-33:6:36,-151:8:18,100
2326,-32:46:53,-151:28:33,100
2327,-32:49:34,-151:27:43,100
2328,-32:23:28,-150:40:60,100
2329,-32:08:08,-150:09:25,100
2330,-32:13:39,-151:14:45,100
2333,-32:25:29,-150:16:26,100
2334,-32:42:27,-151:30:11,100
2335,-32:39:51,-151:20:40,100
2336,-32:9:54,-150:53:19,100
2337,-31:58:5,-150:26:5,100
2338,-31:50:14,-150:55:3,100
2339,-31:38:60,-150:43:35,100
2340,-31:39:04,-151:14:21,100
2341,-31:21:20,-150:39:06,100
2342,-31:18:11,-150:41:5,100
2343,-31:23:46,-150:49:42,100
2344,-31:5:13,-150:39:24,100
2345,-30:51:34,-150:50:26,100
2346,-30:45:1,-150:43:5,100
2347,270160::,-6636720::,100
2350,-30:30:47,-151:39:44,100
2351,-30:29:30,-151:38:26,100
2352,-30:41:52,-150:57:28,100
2353,-30:56:52,-151:08:39,100
2354,-30:59:19,-151:36:1,100
2355,-30:53:3,-151:9:6,100
2357,-31:19:20,-149:18:8,100
2358,-30:38:44,-151:29:58,100
2359,-30:19:59,-151:01:09,100
2360,-29:46:04,-151:13:28,100
2361,-29:23:47,-151:14:20,100
2370,-29:45:26,-151:36:45,100
2371,-29:27:24,-151:37:5,100
2372,-29:9:15,-151:54:24,100
2379,-31:05:54,-149:54:44,100
2380,-31:10:23,-149:59:49,100
2382,-30:42:18,-150:2:14,100
2385,-30:15:32,-149:05:18,100
2386,-30:4:50,-149:10:20,100
2387,-29:39:34,-148:54:43,100
2388,-30:14:16,-149:17:18,100
2390,-30:16:49,-150:09:04,100
2394,-29:30:26,-150:11:19,100
2395,-31:33:03,-149:22:45,100
2396,-31:4:32,-148:58:0,100
2397,-29:57:33,-149:54:48,100
2398,-29:44:9,-149:47:52,100
2399,-29:28:41,-150:8:16,100
2400,-29:31:23,-148:57:10,100
2401,-29:33:43,-150:17:25,100
2402,-29:32:39,-150:34:18,100
2403,-29:39:58,-150:49:8,100
2404,-29:55:16,-150:22:23,100
2405,-28:58:57,-149:49:38,100
2406,-29:08:22,-148:41:03,100
2407,-29:0:43,-149:15:17,100
2408,-29:7:1,-150:39:54,100
2409,-28:54:57,-150:8:0,100
2410,-28:45:24,-150:34:36,100
2411,-29:7:40,-150:18:13,100
2415,-32:20:56,-151:55:43,100
2420,-31:58:22,-151:26:44,100
2421,-32:41:26,-151:34:39,100
2422,-31:39:12,-151:29:59,100
2423,-32:25:58,-152:11:14,100
2424,-31:32:26,-151:47:55,100
2425,-32:28:08,-151:58:11,100
2426,-31:48:20,-152:35:11,100
2427,-31:50:40,-152:44:33,100
2428,-32:09:34,-152:22:31,100
2429,-31:55:26,-152:10:53,100
2430,-32:5:37,-152:28:54,100
2431,-30:53:17,-153:2:24,100
2439,-31:42:13,-152:40:39,100
2440,-31:2:19,-152:52:43,100
2443,-31:42:27,-152:40:21,100
2444,-31:18:59,-152:58:21,100
2445,-31:34:60,-152:48:0,100
2446,-31:18:38,-152:12:18,100
2447,-30:43:12,-152:54:48,100
2448,-30:38:40,-153:0:20,100
2449,-30:39:15,-152:52:20,100
2450,-30:17:0,-153:5:37,100
2452,-30:20:12,-153:5:3,100
2453,-30:25:9,-152:20:18,100
2454,-30:27:11,-152:53:8,100
2455,-30:29:43,-153:0:57,100
2456,-30:6:52,-153:11:34,100
2460,-29:41:38,-152:55:51,100
2462,-29:37:58,-153:1:41,100
2463,-29:21:24,-153:4:43,100
2464,-29:26:26,-153:21:33,100
2465,-29:25:38,-153:14:49,100
2470,-29:13:24,-152:35:58,100
2471,-28:59:56,-153:16:49,100
2472,-29:5:53,-153:20:32,100
2473,-29:7:26,-153:26:5,100
2474,-28:38:8,-153:0:15,100
2475,-28:28:33,-152:32:45,100
2476,-28:23:17,-152:38:33,100
2477,-29:0:43,-153:26:0,100
2478,-28:51:50,-153:33:28,100
2479,-28:41:50,-153:30:19,100
2480,-28:36:15,-153:5:45,100
2481,-28:38:35,-153:36:24,100
2482,-28:34:12,-153:32:33,100
2483,-28:32:19,-153:32:46,100
2484,-28:31:58,-153:18:50,100
2485,-28:10:54,-153:32:03,100
2486,-28:14:30,-153:31:00,100
2487,-28:15:47,-153:34:45,100
2488,-28:20:17,-153:34:24,100
2489,-28:24:24,-153:33:50,100
2490,-28:15:24,-153:27:01,100
2500,-34:26:18,-150:53:09,100
2502,-34:29:38,-150:52:19,100
2505,-34:28:54,-150:54:31,100
2506,-34:29:2,-150:50:48,100
2508,-34:10:58,-151:2:13,100
2515,-34:15:51,-150:57:03,100
2516,-34:19:38,-150:54:22,100
2517,-34:21:2,-150:54:14,100
2518,-34:21:40,-150:53:6,100
2519,-34:24:41,-150:53:33,100
2525,-34:27:20,-150:52:17,100
2527,-34:33:44,-150:47:37,100
2528,-34:33:20,-150:51:16,100
2529,297640::,-6158020::,100
2534,-34:44:42,-150:49:53,100
2535,-34:46:37,-150:41:33,100
2536,-35:43:20,-150:10:26,100
2537,-35:47:52,-150:00:16,100
2538,-35:17:15,-150:21:18,100
2540,-34:53:41,-150:36:12,100
2541,-35:4:45,-150:40:59,100
2545,-36:11:06,-149:44:26,100
2546,-36:24:29,-150:2:5,100
2548,-36:53:27,-149:53:57,100
2549,-36:56:35,-149:54:25,100
2550,-37:7:0,-149:30:0,100
2551,-37:00:46,-149:53:20,100
2558,-34:2:10,-150:47:41,100
2559,-34:02:39,-150:46:59,100
2560,-34:12:43,-150:47:30,100
2563,-34:5:20,-150:45:50,100
2564,-33:59:15,-150:54:11,100
2565,-33:58:19,-150:49:36,100
2566,-34:2:31,-150:49:47,100
2567,-34:3:40,-150:46:50,100
2568,-34:9:28,-150:40:50,100
2569,-34:13:15,-150:42:57,100
2570,-34:3:58,-150:42:37,100
2571,-34:08:55,-150:40:10,100
2573,-34:14:10,-150:35:21,100
2574,-34:15:5,-150:34:37,100
2575,-34:18:10,-150:25:35,100
2576,-34:27:58,-150:25:37,100
2577,-34:34:2,-150:28:59,100
2578,-34:39:31,-150:17:49,100
2579,-34:42:1,-150:6:21,100
2580,-34:34:6,-149:59:30,100
2581,-34:47:5,-149:15:48,100
2582,-34:36:42,-148:58:49,100
2583,-34:5:14,-149:8:53,100
2584,-34:44:47,-148:31:42,100
2585,-34:30:31,-148:32:56,100
2586,-34:20:31,-148:36:47,100
2587,-34:24:21,-148:12:56,100
2588,-34:34:18,-148:18:8,100
2590,-34:36:34,-148:7:5,100
2594,-34:13:11,-147:54:04,100
2600,-35:19:37,-149:05:44,100
2601,-35:16:38,-149:05:48,100
2602,-35:15:40,-149:7:52,100
2603,-35:19:20,-149:8:12,100
2604,-35:18:46,-149:08:31,100
2605,-35:19:28,-149:4:35,100
2606,-35:20:3,-149:4:9,100
2607,-35:21:58,-149:07:03,100
2609,-35:17:44,-149:10:19,100
2611,-35:18:32,-148:48:32,100
2614,-35:14:31,-149:2:23,100
2615,-35:13:01,-149:02:11,100
2617,-35:14:25,-149:3:42,100
2618,-35:05:45,-149:05:08,100
2619,-35:22:36,-149:12:41,100
2620,-35:23:18,-149:10:16,100
2621,-35:45:18,-149:17:23,100
2622,-35:11:3,-149:48:54,100
2626,-35:59:21,-149:8:55,100
2627,-36:29:41,-148:17:08,100
2628,-36:23:59,-148:44:17,100
2630,-35:59:06,-149:01:33,100
2631,-36:30:33,-149:17:5,100
2632,-36:42:17,-149:7:38,100
2633,-36:54:03,-148:44:23,100
2640,-36:4:5,-146:54:6,100
2641,-36:2:29,-146:55:4,100
2642,-36:12:48,-148:7:37,100
2643,-35:58:54,-146:37:12,100
2644,-35:51:59,-147:3:54,100
2645,-35:15:6,-146:22:52,100
2646,-35:43:25,-146:35:21,100
2647,-35:59:24,-146:0:22,100
2648,-32:58:59,-141:37:20,100
2650,-35:4:30,-147:16:15,100
2651,-35:9:33,-147:27:55,100
2652,-35:25:43,-147:37:38,100
2653,-35:53:59,-147:56:54,100
2655,-35:16:23,-147:7:7,100
2656,-35:06:35,-146:47:22,100
2658,-35:33:30,-147:10:10,100
2659,-35:45:44,-146:54:6,100
2660,-35:40:1,-147:2:5,100
2661,-35:9:2,-147:16:60,100
2663,-34:52:16,-147:33:38,100
2665,-34:28:45,-147:0:45,100
2666,-34:27:11,-147:32:2,100
2668,-34:7:57,-147:16:43,100
2669,-33:51:48,-146:41:56,100
2671,-33:42:19,-147:19:15,100
2672,-33:22:02,-146:12:53,100
2675,-33:28:38,-145:32:6,100
2680,-34:21:00,-146:02:24,100
2681,-34:15:25,-146:11:43,100
2700,-34:33:15,-146:36:33,100
2701,-34:57:30,-147:7:57,100
2702,-34:51:50,-147:3:13,100
2703,-34:37:16,-146:25:21,100
2705,-34:33:11,-146:23:60,100
2706,-34:33:58,-145:50:47,100
2707,-34:41:26,-146:0:57,100
2710,-35:16:32,-144:32:31,100
2711,-34:30:39,-144:50:27,100
2712,-35:47:42,-145:46:58,100
2713,-35:39:37,-145:33:57,100
2714,-35:48:54,-145:33:44,100
2715,-34:38:14,-143:33:38,100
2716,-35:20:40,-145:39:34,100
2717,-34:5:33,-142:0:49,100
2720,-35:21:43,-148:12:55,100
2721,-34:1:0,-147:47:0,100
2722,-34:58:24,-147:59:49,100
2726,-34:49:28,-148:19:51,100
2727,-34:54:04,-148:13:03,100
2729,-35:13:2,-147:49:31,100
2730,-35:29:49,-148:00:31,100
2733,-35:5:23,-144:2:25,100
2734,-34:57:06,-143:28:51,100
2736,-35:1:49,-143:20:9,100
2737,-34:32:34,-142:47:30,100
2738,-34:11:15,-142:14:6,100
2745,-33:50:29,-150:39:2,100
2747,-33:46:2,-150:44:40,100
2748,-33:48:10,-150:42:32,100
2749,-33:42:0,-150:43:30,100
2750,-33:45:28,-150:41:31,100
2752,-33:53:19,-150:35:35,100
2753,-33:35:46,-150:41:59,100
2754,-33:34:49,-150:42:18,100
2755,-33:36:7,-150:45:58,100
2756,-33:36:59,-150:48:39,100
2757,-33:33:6,-150:41:42,100
2758,-33:31:19,-150:37:36,100
2759,-33:50:18,-150:47:29,100
2760,-33:45:02,-150:46:03,100
2761,-33:44:33,-150:50:35,100
2763,-33:44:18,-150:54:52,100
2764,-33:43:46,-150:52:32,100
2765,-33:41:7,-150:54:15,100
2766,-33:49:40,-150:52:23,100
2767,-33:47:35,-150:52:10,100
2770,-33:47:16,-150:48:51,100
2773,-33:46:35,-150:37:37,100
2774,-33:45:27,-150:36:35,100
2775,-33:26:47,-151:9:10,100
2776,-33:41:55,-150:31:51,100
2777,-33:42:11,-150:33:58,100
2778,-33:42:60,-150:30:13,100
2779,-33:44:10,-150:27:33,100
2780,-33:53:28,-150:23:2,100
2781,-33:43:27,-150:21:2,100
2782,-33:45:20,-150:22:15,100
2783,-33:43:38,-150:26:24,100
2785,-33:39:51,-150:17:42,100
2786,-33:35:48,-150:15:24,100
2787,-34:8:48,-150:25:33,100
2790,-33:50:2,-149:59:22,100
2791,-33:38:53,-149:10:46,100
2792,-33:37:33,-149:7:37,100
2793,-33:55:2,-148:56:30,100
2794,-33:51:1,-148:40:46,100
2795,-33:14:2,-149:59:27,100
2797,-33:39:16,-149:4:9,100
2798,-33:27:42,-149:7:13,100
2799,-33:33:31,-149:18:22,100
2800,-33:17:59,-149:6:8,100
2803,-34:7:26,-148:24:13,100
2804,-33:30:43,-148:47:44,100
2805,-33:30:59,-148:19:36,100
2806,-33:15:7,-148:20:6,100
2807,-34:2:10,-148:33:14,100
2808,-33:58:20,-148:56:54,100
2809,-33:54:12,-148:27:58,100
2810,-34:6:9,-148:0:52,100
2820,-32:33:32,-148:56:26,100
2821,-32:17:5,-148:2:32,100
2823,-32:2:9,-147:58:43,100
2824,-31:44:19,-147:51:47,100
2825,-31:56:26,-146:55:42,100
2827,-31:39:57,-148:18:4,100
2828,-31:15:16,-148:51:20,100
2829,-31:12:31,-148:07:58,100
2830,-32:14:3,-148:34:57,100
2831,-32:3:59,-146:18:49,100
2832,-30:7:1,-148:7:34,100
2833,-29:34:20,-148:32:36,100
2834,-29:25:58,-147:58:51,100
2835,-31:57:5,-145:7:32,100
2836,-30:51:11,-143:05:15,100
2839,-29:58:34,-146:51:39,100
2840,-29:10:42,-146:15:49,100
2842,-31:49:27,-149:6:59,100
2843,-31:59:49,-149:37:59,100
2844,-32:01:19,-149:23:38,100
2845,-33:21:39,-150:1:50,100
2846,-33:2:32,-149:54:26,100
2847,-33:24:24,-149:56:48,100
2848,-32:53:44,-149:58:44,100
2849,-32:37:51,-150:3:41,100
2850,-32:25:17,-150:15:48,100
2852,-32:16:7,-149:44:17,100
2864,-33:16:46,-148:45:44,100
2865,-33:11:1,-148:42:4,100
2866,-32:57:4,-149:0:16,100
2867,-32:56:21,-148:32:14,100
2868,-32:45:1,-148:38:45,100
2869,-32:40:56,-148:19:58,100
2870,-32:54:14,-148:22:50,100
2871,-33:26:21,-147:32:30,100
2873,-32:15:58,-147:23:27,100
2874,-32:38:03,-147:33:58,100
2875,-33:7:51,-147:26:16,100
2876,-33:9:43,-147:49:59,100
2877,-33:24:50,-147:20:12,100
2878,-32:10:15,-144:11:55,100
2879,-32:20:1,-142:24:59,100
2880,-31:3:0,-142:19:36,100
2898,-31:32:24,-159:04:48,100
2899,-29:03:00,-167:55:59,100
2900,-35:25:04,-149:03:55,100
2902,-35:22:26,-149:4:30,100
2903,-35:24:19,-149:05:32,100
2904,-35:23:07,-149:06:58,100
2905,-35:24:41,-149:8:24,100
2906,-35:27:18,-149:6:24,100
2911,-35:12:47,-149:8:34,100
2912,-35:09:45,-149:04:21,100
3000,-37:49:4,-144:57:40,100
3002,-37:49:2,-144:58:55,100
3003,-37:48:51,-144:57:2,100
3004,-37:51:22,-144:58:48,100
3005,-37:49:24,-144:57:14,100
3011,-37:48:32,-144:53:41,100
3012,-37:46:54,-144:52:42,100
3013,-37:49:29,-144:53:52,100
3015,-37:50:12,-144:53:11,100
3016,-37:52:15,-144:54:25,100
3018,-37:51:14,-144:50:51,100
3019,-37:47:58,-144:51:3,100
3020,-37:46:38,-144:49:9,100
3021,-37:44:39,-144:47:53,100
3022,-37:47:16,-144:48:06,100
3023,-37:46:39,-144:46:20,100
3025,-37:50:44,-144:50:34,100
3026,-37:49:56,-144:48:12,100
3027,-37:51:56,-144:45:30,100
3028,-37:53:1,-144:44:59,100
3029,-37:50:2,-144:44:48,100
3030,-37:45:51,-144:37:17,100
3031,-37:46:59,-144:56:3,100
3032,-37:46:39,-144:53:21,100
3033,-37:44:20,-144:50:41,100
3034,-37:45:35,-144:52:24,100
3036,-37:43:58,-144:50:41,100
3038,-37:43:34,-144:45:24,100
3039,-37:46:05,-144:55:22,100
3040,-37:45:25,-144:53:56,100
3041,-37:43:32,-144:53:45,100
3042,-37:42:52,-144:51:7,100
3043,-37:41:23,-144:52:52,100
3044,-37:43:55,-144:55:31,100
3045,-37:39:34,-144:49:48,100
3046,-37:42:24,-144:55:2,100
3047,-37:41:2,-144:54:56,100
3048,-37:39:46,-144:56:36,100
3049,-37:39:43,-144:52:44,100
3050,-37:48:00,-144:57:17,100
3051,-37:48:7,-144:57:7,100
3052,-37:46:59,-144:56:42,100
3053,-37:48:05,-144:57:48,100
3054,-37:47:5,-144:57:38,100
3055,-37:45:58,-144:56:14,100
3056,-37:46:24,-144:57:35,100
3057,-37:46:11,-144:58:40,100
3058,-37:43:55,-144:58:48,100
3059,-37:39:18,-144:52:22,100
3060,-37:41:30,-144:57:28,100
3061,-37:41:07,-144:57:47,100
3062,-37:37:24,-144:56:45,100
3063,-37:36:11,-144:52:50,100
3064,-37:31:52,-144:56:43,100
3065,-37:48:32,-144:58:26,100
3066,-37:48:34,-144:59:22,100
3067,-37:48:38,-145:00:15,100
3068,-37:47:27,-145:00:00,100
3070,-37:46:25,-144:59:25,100
3071,-37:45:24,-144:58:48,100
3072,-37:44:53,-145:0:27,100
3073,-37:43:56,-145:0:48,100
3074,-37:41:45,-145:1:51,100
3075,-37:40:23,-145:1:31,100
3076,-37:38:14,-145:01:28,100
3078,-37:46:43,-145:1:52,100
3079,-37:46:01,-145:02:41,100
3081,-37:45:16,-145:3:18,100
3082,-37:39:32,-145:4:29,100
3083,-37:42:13,-145:4:26,100
3084,-37:45:26,-145:03:22,100
3085,-37:43:25,-145:5:33,100
3087,-37:42:59,-145:5:1,100
3088,-37:42:13,-145:6:11,100
3089,-37:40:25,-145:9:1,100
3090,-37:40:20,-145:7:18,100
3091,-37:38:26,-145:07:45,100
3093,334470::,-5823840::,100
3096,-37:40:4,-145:10:41,100
3097,-37:41:60,-145:12:60,100
3099,-37:35:18,-145:12:20,100
3101,-37:47:28,-145:1:22,100
3102,-37:47:6,-145:3:34,100
3103,-37:48:44,-145:5:30,100
3104,-37:47:40,-145:4:14,100
3105,-37:46:5,-145:5:26,100
3106,-37:45:41,-145:7:37,100
3107,-37:46:8,-145:6:17,100
3108,-37:47:11,-145:07:28,100
3109,-37:47:26,-145:10:07,100
3111,-37:47:29,-145:10:14,100
3113,-37:44:8,-145:12:23,100
3115,-37:44:24,-145:16:6,100
3116,-37:45:29,-145:18:40,100
3121,-37:49:57,-144:59:59,100
3122,-37:50:42,-145:2:25,100
3123,-37:50:04,-145:03:17,100
3124,-37:49:44,-145:03:26,100
3125,-37:51:27,-145:06:43,100
3126,-37:49:21,-145:3:31,100
3127,-37:49:41,-145:5:51,100
3128,-37:50:27,-145:7:54,100
3129,-37:48:53,-145:07:04,100
3130,-37:50:22,-145:8:6,100
3131,-37:50:57,-145:09:60,100
3132,-37:49:20,-145:11:13,100
3133,-37:50:4,-145:11:10,100
3134,-37:50:2,-145:13:9,100
3135,-37:48:21,-145:15:31,100
3136,-37:47:02,-145:16:35,100
3137,-37:48:43,-145:18:30,100
3138,-37:46:29,-145:18:20,100
3139,-37:46:60,-145:25:49,100
3140,-37:45:4,-145:20:60,100
3141,-37:50:25,-144:59:35,100
